ZD40D4021F,31/12/2014,GESTIONE DEI SERVIZI BIBLIOTECARI (SBL) E DELLO SPORTELLO INFORMAGIOVANI  AFFIDAMENTO MEDIANTE ATTO DI COTTIMO FIDUCIARIO ALLA COOPERATIVA COOS MARCHE  CIG. N.ZD40D4021F,DT_SET7 2014/176,"26.967,50","22.930,78",Pubblicata
Z570EC9B51,31/12/2014,"LIQUIDAZIONE FATTURE E CONSTESTUALI RICHIESTE D'IMPEGNO DI SPESA - DITTE LIBRAM, MANCINI, FABBRI, CECCHINI.",DT_SET7 2014/268,"105,00","105,00",Pubblicata
Z420EC9A8F,31/12/2014,"LIQUIDAZIONE FATTURE E CONSTESTUALI RICHIESTE D'IMPEGNO DI SPESA - DITTE LIBRAM, MANCINI, FABBRI, CECCHINI.",DT_SET7 2014/268,"133,20","133,20",Pubblicata
Z360EC9949,31/12/2014,"LIQUIDAZIONE FATTURE E CONSTESTUALI RICHIESTE D'IMPEGNO DI SPESA - DITTE LIBRAM, ",DT_SET7 2014/268,"107,20","107,20",Pubblicata
,,"MANCINI, FABBRI, CECCHINI.",,,,
Z5FOEC998D,31/12/2014,"LIQUIDAZIONE FATTURE E CONSTESTUALI RICHIESTE D'IMPEGNO DI SPESA - DITTE LIBRAM, MANCINI, FABBRI, CECCHINI.",DT_SET7 2014/268,"283,12","283,12",Pubblicata
ZB40E23EB9,31/12/2014,RIDUZIONE IMPEGNO N 2010/860   E RIDETERMINA IMP. N.2010/858  E CONTESTUALE LIQUIDAZIONE FATTURA N.79 DI VITALIANO DESIGN STUDIO.,DT_SET7 2014/284,"150,00","150,00",Pubblicata
Z950E5FC21,31/12/2014,"ACQUISTO DETERSIVI, DETERGENTI E DISINFETTANTI PER LE ESIGENZE DELL'ASILO NIDO COMUNALE - AFFIDAMENTO IN ECONOMIA MEDIANTE RICORSO AL M.E.P.A. - CIG: Z950E5FC21",DT_SET7 2014/290,"1.721,79","1.721,79",Pubblicata
Z110E474A4,31/12/2014,ACQUISTO TRAMITE M.E.P.A. DI PANNOLINI PER ESIGENZE DELL'ASILO NIDO COMUNALE - LIQUIDAZIONE FATTURA N. 2030921024 DEL 08.04.2014 - DITTA FATER S.P.A. DI PESCARA.,DT_SET7 2014/326,"227,76","227,76",Pubblicata
Z1F0F59DF9,31/12/2014,ACQUISTO TRAMITE M.E.P.A. DI PANNOLINI PER ESIGENZE DEL SERVIZIO ASILO NIDO COMUNALE. CIG. : Z1F0F59DF9 - ASSUNZIONE IMPEGNO DI SPESA.,DT_SET7 2014/354,"120,42","120,42",Pubblicata
ZB9103FA14,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURE ASILO NIDO COMUNALE,DT_SET7 2014/362,"19,34","19,34",Pubblicata
Z1D103FB2C,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURE ASILO NIDO COMUNALE,DT_SET7 2014/362,"80,00","80,00",Pubblicata
ZC90F62ED2,31/12/2014,ASSUNZIONE IMPEGNI  DI SPESA PER SERVIZI ASSEGNATI ALL'UFFICIO SERVIZI EDUCATIVI.,DT_SET7 2014/367,"87,50","87,50",Pubblicata
Z020F62F1C,31/12/2014,ASSUNZIONE IMPEGNI  DI SPESA PER SERVIZI ASSEGNATI ALL'UFFICIO SERVIZI EDUCATIVI.,DT_SET7 2014/367,"80,00","80,00",Pubblicata
ZB80F6961F,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO DETERSIVO PER LAVAGGIO MECCANICO DI STOVIGLIE. - SERVIZIO ASILO NIDO COMUNALE.,DT_SET7 2014/373,"240,73","240,73",Pubblicata
ZE511AA2A0,31/12/2014,"TEATRO - RASSEGNA AMATORIALE, CONFERMA DELL'IMPEGNO 14/591 CAP. 10523400",DT_SET7 2014/438,"450,00","450,00",Pubblicata
Z3A105563B,31/12/2014,"ORGANIZZAZIONE DELLE INIZIATIVE  PREVISTE NELL'AMBITO DEL  PROGETTO GIOVANI 2013/2014""GIOVENTU' SOSTENIBILE"" L.R.24/2011.",DT_SET7 2014/467,"222,50","222,50",Pubblicata
Z3A105563B,31/12/2014,"ORGANIZZAZIONE DELLE INIZIATIVE  PREVISTE NELL'AMBITO DEL  PROGETTO GIOVANI 2013/2014""GIOVENTU' SOSTENIBILE"" L.R.24/2011.",DT_SET7 2014/467,"416,00","416,00",Pubblicata
ZE80FCFDA0,31/12/2014,LIQUIDAZIONE FATTURE VARIE -  SERVIZIO POLITICHE GIOVANILI.,DT_SET7 2014/451,"81,97","81,97",Pubblicata
Z2F0FCFAD3,31/12/2014,LIQUIDAZIONE FATTURE VARIE -  SERVIZIO POLITICHE GIOVANILI.,DT_SET7 2014/451,"155,00","155,00",Pubblicata
ZCF101683B,31/12/2014,"ACQUISTO DETERSIVI, DETERGENTI E DISINFETTANTI PER LE ESIGENZE DELL'ASILO NIDO COMUNALE - AFFIDAMENTO IN ECONOMIA MEDIANTE RICORSO AL M.E.P.A. - CIG: ZCF101683B",DT_SET7 2014/492,"722,41","722,41",Pubblicata
ZD90E54962,31/12/2014,"LIQUIDAZIONE FATTURE DITTE SAMAS, PICCADILLY, GPO",DT_SET7 2014/505,"718,00","718,00",Pubblicata
Z3E0E548C9,31/12/2014,"LIQUIDAZIONE FATTURE DITTE SAMAS, PICCADILLY, GPO",DT_SET7 2014/505,"41,00","41,00",Pubblicata
ZD50E54658,31/12/2014,"LIQUIDAZIONE FATTURE DITTE SAMAS, PICCADILLY, GPO",DT_SET7 2014/505,"273,00","273,00",Pubblicata
Z8F10F8D80,31/12/2014,MANIFESTAZIONI ESTIVE 2014 - ASSUNZIONE IMPEGNO DI SPESA PER INIZIATIVA DEL 20.07.2014.,DT_SET7 2014/532,"500,00","500,00",Pubblicata
ZF7102BC73,31/12/2014,LIQUIDAZIONE FATTURA CAP. 10512100 - EDICOLA MARCHETTI-NORI,DT_SET7 2014/544,"243,90","243,90",Pubblicata
ZA90F97B34,31/12/2014,RIDETERMINAZIONE IMPEGNO DI SPESA 14/686. (CFR LA SCRIVENTE),DT_SET7 2014/545,"114,70","114,70",Pubblicata
Z52103F3E3,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE/RIPARAZIONE LAVASTOVIGLIE. - SERVIZIO ASILO NIDO COMUNALE - CIG: Z52103F3E3,DT_SET7 2014/546,"262,00","262,00",Pubblicata
Z8B0D57C84,31/12/2014,PRENOTAZIONE IMPEGNI DI SPESA RELATIVI AL 6° SETTORE IN ESERCIZIO PROVVISORIO DEL BILANCIO 2013.,DT_SET6 2013/46,"65,57","65,57",Pubblicata
Z9D0D57986,31/12/2014,PRENOTAZIONE IMPEGNI DI SPESA RELATIVI AL 6° SETTORE IN ESERCIZIO PROVVISORIO DEL BILANCIO 2013.,DT_SET6 2013/46,"129,94","129,94",Pubblicata
Z8D1041D48,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER LIQUIDAZIONE FATTURE DITTA TE.BE.SCO. CIG: Z8D1041D48.,DT_SET7 2014/561,"1.967,22","974,41",Pubblicata
Z101050647,31/12/2014,ASSUNZIONE IMPEGNO PER SPESE FOTOGRAFICHE E RIDETERMINAZIONE IMPEGNO PER SPESE MINUTE. - SERVIZIO ASILO NIDO COMUNALE,DT_SET7 2014/568,"308,82","308,82",Pubblicata
ZF30FB44F2,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TRAMITE M.E.P.A. DI PANNOLINI PER ESIGENZE ,DT_SET7 2014/575,"346,51","346,51",Pubblicata
,,DEL SERVIZIO DI ASILO NIDO.,,,,
ZF41054B93,31/12/2014,CONSULTA COMUNALE DEI GIOVANI: TRASPORTO NOTTURNO IN DISCOTECA PER I GIOVANI RESIDENTI E NELLA FASCIA D'ETA' COMPRESA TRA I 16 ED I 25 ANNI.ASSUNZIONE IMPEGNI DI SPESA.,DT_SET7 2014/590,"1.227,28","818,19",Pubblicata
ZD11095075,31/12/2014,"REALIZZAZIONE INIZIATIVA ""ASCOLTI & ASSAGGI DAL MONDO"" - 4/5 SETTEMBRE 2014 - ASSUNZIONE IMPEGNI DI SPESA.",DT_SET7 2014/627,"545,00","545,00",Pubblicata
Z8F10F8D80,31/12/2014,"REALIZZAZIONE INIZIATIVA ""ASCOLTI & ASSAGGI DAL MONDO"" - 4/5 SETTEMBRE 2014 - ASSUNZIONE IMPEGNI DI SPESA.",DT_SET7 2014/627,"1.000,00","1.000,00",Pubblicata
ZC210F8C8A,31/12/2014,"REALIZZAZIONE INIZIATIVA ""ASCOLTI & ASSAGGI DAL MONDO"" - 4/5 SETTEMBRE 2014 - ASSUNZIONE IMPEGNI DI SPESA.",DT_SET7 2014/627,"96,24","96,24",Pubblicata
Z3110B8C16,31/12/2014,"ASSUNZIONE IMPEGNI DI SPESA (DITTE: VENTILAZIONE, FABBRI, COLIBRI', CHARTA SRL)",DT_SET7 2014/662,"142,40","142,40",Pubblicata
Z9210BC0B4,31/12/2014,"ASSUNZIONE IMPEGNI DI SPESA (DITTE: VENTILAZIONE, FABBRI, COLIBRI', CHARTA SRL)",DT_SET7 2014/662,"70,00","70,00",Pubblicata
Z0C10BC0DD,31/12/2014,"ASSUNZIONE IMPEGNI DI SPESA (DITTE: VENTILAZIONE, FABBRI, COLIBRI', CHARTA SRL)",DT_SET7 2014/662,"613,36","613,36",Pubblicata
ZE8117D9A7,31/12/2014,"ASSUNZIONE IMPEGNI DI SPESA (DITTE: VENTILAZIONE, FABBRI, COLIBRI', CHARTA SRL)",DT_SET7 2014/662,"307,50","307,50",Pubblicata
ZC60DCAB1C,31/12/2014,PRENOTAZIONE IMPEGNI DI SPESA RELATIVI AL 6° SETTORE IN ESERCIZIO PROVVISORIO DEL BILANCIO 2013.,DT_SET6 2013/46,"340,00","229,54",Pubblicata
ZC60DCAB1C,31/12/2014,LIQUIDAZIONE FATTURA MAGGIOLI SPA N. 2147829 DEL 2013 - CANONE ABBONAMENTO III ANNO PROCEDURA POLIZIA MUNICIPALE - BANCA DATI ON LINE,DT_SET6 2013/994,"340,00","119,47",Pubblicata
ZA41242738,31/12/2014,ASSUNZIONE DI IMPEGNI VI SETTORE,DT_SET6 2014/1077,"300,00","0,00",Pubblicata
Z281242722,31/12/2014,ASSUNZIONE DI IMPEGNI VI SETTORE,DT_SET6 2014/1077,"1.160,13","1.160,13",Pubblicata
Z9C1242706,31/12/2014,ASSUNZIONE DI IMPEGNI VI SETTORE,DT_SET6 2014/1077,"1.200,00","724,24",Pubblicata
Z1B10CE625,31/12/2014,"CIG N. Z1B10CE625 -  AFFIDAMENTO DEL SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI E PERICOLOSI ALLA DITTA KERATON DI CARLETTI CATIA PER UN PERIODO DI ANNI DUE.",DT_SET6 2014/691,"14.262,00","790,20",Pubblicata
6072288294,31/12/2014,CIG N 6072288294 - AFFIDAMENTO DEI SERVIZI DI ,DT_SET1 2014/1119,"0,00","0,00",Pubblicata
,,ASSISTENZA EDUCATIVA SCOLASTICA E DOMICILIARE/TERRITORIALE A SOGGETTI MINORI DISABILI,,,,
Z980F89618,31/12/2014,CIG: Z980F89618 - SERVIZIO DI POSTALIZZAZIONE STAMPA IMBUSTAMENTO E RECAPITO DELLE COMUNICAZIONI RELATIVE AL PAGAMENTO TARES 2014. AFFIDAMENTO A POSTEL S.P.A. E POSTE ITALIANE S.P.A. - ASSUNZIONE IMPEGNI DI SPESA.,DT_SET3 2014/396,"3.192,81","3.204,69",Pubblicata
Z590F896C3,31/12/2014,CIG: Z590F896C3 - SERVIZIO DI POSTALIZZAZIONE STAMPA IMBUSTAMENTO E RECAPITO DELLE COMUNICAZIONI RELATIVE AL PAGAMENTO TARES 2014. AFFIDAMENTO A POSTEL S.P.A. E POSTE ITALIANE S.P.A. - ASSUNZIONE IMPEGNI DI SPESA.,DT_SET3 2014/396,"7.170,00","7.626,85",Pubblicata
XC60D60213,31/12/2014,LAPIDE B.B.,DT_SET1 2014/265,"300,00","300,00",Pubblicata
XEE0D60212,31/12/2014,"LIQUIDAZIONE FATTURE ""GIACCAGLIA S.R.L. AGENZIA DI ONORANZE FUNEBRI""",DT_SET1 2014/265,"2.561,72","2.561,72",Pubblicata
ZCE10F2DBA,31/12/2014,SERVIZIO VIGILANZA AXITEA - ASSUNZIONE IMPEGNO DI SPESA - ZCE10F2DBA,DT_SET7 2014/710,"205,58","206,58",Pubblicata
Z461102859,,ASSUNZIONI IMPEGNI DI SPESA 7 SETTORE  -RIDETERMINAZIONE IMP. 14/834 ACQUISTO MICROFONO  -  DITTE: LIBRI D'AMARE E LIBRAM). CIG,DT_SET7 2014/785,"85,00","85,00",Pubblicata
ZEF11028CC,,ASSUNZIONI IMPEGNI DI SPESA 7 SETTORE  -RIDETERMINAZIONE IMP. 14/834 ACQUISTO MICROFONO  -  DITTE: LIBRI D'AMARE E LIBRAM). CIG,DT_SET7 2014/785,"169,01","169,01",Pubblicata
Z841102769,31/12/2014,ASSUNZIONI IMPEGNI DI SPESA 7 SETTORE  -RIDETERMINAZIONE IMP. 14/834 ACQUISTO MICROFONO  -  DITTE: LIBRI D'AMARE E LIBRAM). CIG,DT_SET7 2014/785,"259,00","259,00",Pubblicata
Z9911299B5,,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TRAMITE M.E.P.A. DI PANNOLINI PER ESIGENZE DEL SERVIZIO ASILO NIDO COMUNALE.(CIG N Z9911299B5),DT_SET7 2014/807,"478,00","478,00",Pubblicata
596978673F,31/12/2014,AFFIDAMENTO SERVIZIO DI PROLUNGAMENTO ORARIO ED APPROCCIO PLURILINGUISTICO SPERIMENTALE PER LA PRIMA INFANZIA PRESSO L’ASILO NIDO COMUNALE  A.S. 2014/2015  ALLA ,DT_SET7 2014/808,"122.115,39","0,00",Pubblicata
,,COOPERATIVA COOSS  MARCHE DI ANCONA  CIG 596978673F,,,,
Z93113593,,ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE ATTREZZATURE CUCINA ASILO NIDO COMUNALE.,DT_SET7 2014/809,"196,00","196,00",Pubblicata
ZA61135976,,ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE ATTREZZATURE CUCINA ASILO NIDO COMUNALE.,DT_SET7 2014/809,"96,00","96,00",Pubblicata
ZE6116C0B3,,"ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE E       MANIFESTAZIONI OTTOBRENOVEMBRE 2014 :MANIFESTAZIONE ""NO IMPACT DAYS"" AUTUNNO A IMPATTO ZERO  A COME DONNA: IL CANTO DI UN FILO PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",DT_SET7 2014/852,"89,68","89,68",Pubblicata
ZE8116C042,,"ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE E       MANIFESTAZIONI OTTOBRENOVEMBRE 2014 :MANIFESTAZIONE ""NO IMPACT DAYS"" AUTUNNO A IMPATTO ZERO  A COME DONNA: IL CANTO DI UN FILO PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",DT_SET7 2014/852,"45,09","0,00",Pubblicata
ZA9116BFF2,,"ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE E       MANIFESTAZIONI OTTOBRENOVEMBRE 2014 :MANIFESTAZIONE ""NO IMPACT DAYS"" AUTUNNO A IMPATTO ZERO  A COME DONNA: IL CANTO DI UN FILO PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",DT_SET7 2014/852,"41,56","41,56",Pubblicata
Z2E116BF26,,"ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE E       MANIFESTAZIONI OTTOBRENOVEMBRE 2014 :MANIFESTAZIONE ""NO IMPACT DAYS"" AUTUNNO A IMPATTO ZERO  A COME DONNA: IL CANTO DI UN FILO PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",DT_SET7 2014/852,"250,00","250,00",Pubblicata
ZBC114F358,,"ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVEE MANIFESTAZIONI OTTOBRE/NOVEMBRE 2014 : MANIFESTAZIONE ""NO IMPACT DAYS' AUTUNNO IMPATTO ZERO - A COME DONNA - IL CANTO DI UN FILO - PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",DT_SET7 2014/852,"148,00","148,00",Pubblicata
ZDE111212D,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE E       ,DT_SET7 2014/852,"580,32","580,32",Pubblicata
,,"MANIFESTAZIONI OTTOBRENOVEMBRE 2014 :MANIFESTAZIONE ""NO IMPACT DAYS"" AUTUNNO A IMPATTO ZERO  A COME DONNA: IL CANTO DI UN FILO PROGETTO TEATRALE VISIONAREA - MASTER CLASS HORIGOME IN ITALIA""",,,,
ZDF0F41A79,31/12/2014,SERVIZIO DI POLIZIA STRADALE SETTORE VI ANNO 2014- ASSUNZIONE IMPEGNO DI SPESA A COPERTURA SPESE NOTIFICA SANZIONI CODICE DELLA STRADA,DT_SET6 2014/350,"7.397,76","7.397,76",Pubblicata
Z240EBB5DE,31/12/2014,LIQUIDAZIONE FATTURA DAGO ELETTRONICA N. 143800442/2014 - INTERVENTO TECNICO RIPRISTINO CONTROLLO ACCESSI Z.T.L,DT_SET6 2014/256,"300,00","300,00",Pubblicata
Z7F0EC3653,31/12/2014,LIQUIDAZIONE FATTURA ELTRAFF S.R.L. N. 0205/14 DEL 28/02/2014 PER FORNITURA TELELASER,DT_SET6 2014/263,"14.014,00","14.014,00",Pubblicata
X880D60208,31/12/2014,acquisto certificato digitale,DT_SET1 2013/99,"172,00","170,49",Pubblicata
X3E0B8EEF5,31/12/2014,PRENOTAZIONE IMPEGNO DI SPESA PER SPESE DI RAPPRESENTANZA- ANNO 2012,DT_SET1 2012/353,"164,00","82,00",Pubblicata
Z18129A7AD,31/12/2014,ACQUISTO MATERIALE IGIENICO SANITARIO PER LE ESIGENZEDEL CENTRO COMUNALE DI FORMAZIONE FISICO SPORTIVA PER L’ANNO SPORTIVO 2014-2015.,DT_SET2 2014/938,"279,19","0,00",Pubblicata
Z470D71A93,31/12/2014,"RINNOVO DEL CONTRATTO DI MANUTENZIONE, ASSISTENZA CON L' AZIENDA PAL INFORMATICA SRL PER L’ANNO 2014 - CIG: Z470D71A93",DT_SET2 2014/60,"845,00","845,00",Pubblicata
Z5D0F17053,31/12/2014,CIG:Z5D0F17053. ASSUNZIONE D'IMPEGNO PER L'ACQUISTO DEL SOFTWARE PER LA GESTIONE DEI CONTRATTI IN MODALITÀ ELETTRONICA E KIT DI FIRMA DIGITALE GRAFOMETRICA.,DT_SET2 2014/307,"4.753,67","4.753,67",Pubblicata
ZC31101DEB,31/12/2014,RICHIESTA DI VARIAZIONI AL BILANCIO E AL PEG-VI SETTORE-POLIZIA MUNICIPALE-ESERCIZIO FINANZIARIO 2014,DT_SET6 2014/675,"18.480,00","18.480,00",Pubblicata
Z4C125D961,31/12/2014,"POLIZZA FIDEJUSSORIA POLIZIA MUNICIPALE N.021643/000,  CANONE VISURE M.C.T.C. ANNO 2014, REGOLARIZZAZIONE PROVVISORIO USCITA BANCA MARCHE - CIG. Z4C125D961",DT_SET6 2014/1092,"200,00","0,00",Pubblicata
Z6511C2AA1,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA FUNZIONAMENTO SETTORE VI - POLIZIA MUNICIPALE,DT_SET6 2014/960,"450,00","442,18",Pubblicata
Z1B103EAF2,31/12/2014,RIDETERMINAZIONE IMPORTI IMPEGNI ASSUNTI AL ,DT_SET6 2014/1073,"700,00","700,00",Pubblicata
,,CAPITOLO DI SPESA 10313300 DEL BILANCIO 2014,,,,
ZA60F540F0,31/12/2014,"VARIAZIONE COMPENSATIVA INTRA MISSIONE, PROGRAMMA E MACROAGGREGATO STANZIAMENTO CAPITOLO MANUTENZIONE IMPIANTI TECNOLOGICI  E  AGGIORNAMENTO DESCRIZIONE-ASSUNZIONE IMPEGNI DI SPESA  SU CAPITOLO MANUTENZIONI E SU CAPITOLO SPESE DIVERSE",DT_SET6 2014/553,"277,00","277,00",Pubblicata
ZD8103724E,31/12/2014,"RIDETRMINAZIONE IMPEGNI DI SPESA SUL CAPITOLO 10312200 ""GESTIONE DEL SERVIZIO DI POLIZIA URBANA - SPESE DIVERSE"" IMPEGNO 703/14 CIG Z7D103724A - IMPEGNO 705/14 CIG ZD8103724E",DT_SET6 2014/708,"154,05","154,05",Pubblicata
Z8B1037224,31/12/2014,"VARIAZIONE COMPENSATIVA INTRA MISSIONE, PROGRAMMA E MACROAGGREGATO STANZIAMENTO CAPITOLO MANUTENZIONE IMPIANTI TECNOLOGICI  E  AGGIORNAMENTO DESCRIZIONE-ASSUNZIONE IMPEGNI DI SPESA  SU CAPITOLO MANUTENZIONI E SU CAPITOLO SPESE DIVERSE",DT_SET6 2014/553,"30,00","18,03",Pubblicata
ZZ7D103724,31/12/2014,"RIDETRMINAZIONE IMPEGNI DI SPESA SUL CAPITOLO 10312200 ""GESTIONE DEL SERVIZIO DI POLIZIA URBANA - SPESE DIVERSE"" IMPEGNO 703/14 CIG Z7D103724A - IMPEGNO 705/14 CIG ZD8103724E",DT_SET6 2014/708,"265,50","265,50",Pubblicata
ZBB10904EA,31/12/2014,"LIQUIDAZIONE FATTURA DITTA WISPONE PER ""INSTALLAZIONE SISTEMA DI VIDEOSORVEGLIANZA CITTADINA ED INTEGRAZIONE CON SISTEMA ESISTENTE""",DT_SET2 2014/1091,"4.050,00","4.050,00",Pubblicata
Z7C1259FB9,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SERVIZIO DI POSTA ELETTRONICA E GESTIONE DEL DOMINO WWW.COMUNE.CHIARAVALLE.AN.IT. CIG: Z7C1259FB9,DT_SET2 2014/1098,"1.834,50","0,00",Pubblicata
X7B10BD013,31/12/2014,FORNITURA GAS METANO PER AUTO SERVIZI SOCIALI,DT_SET1 2014/288,"68,35","0,00",Pubblicata
X2010BD00F,31/12/2014,FORNITURA GAS METANO PER AUTO FIAT DOBLO',DT_SET1 2014/288,"67,96","0,00",Pubblicata
